﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006386,unreal,PeGaSuS,syzop,normal,minor,always,6.1.4,ircd,2024-02-09,Ubuntu,22.04,Linux,public,2024-02-11,Option modes-on-connect isn't being set when used inside a security-group,resolved,fixed,6.1.5
0006380,unreal,PeGaSuS,,none,feature,N/A,,ircd,2024-01-17,Ubuntu,22.04,Linux,public,2024-02-05,"When logging to a channel, some clients display the messages on the status/server window instead",new,open,
0006382,unreal,Valware,,none,tweak,N/A,,module api,2024-01-25,,,,public,2024-01-25,Please make 'vsendto_one' an 'extern' void so we can use in modules,new,open,
0006381,unreal,PeGaSuS,,normal,minor,always,6.1.4,ircd,2024-01-21,Ubuntu,22.04,Linux,public,2024-01-21,The `tld::channel` option prevents users from being joined to the `set name-of-security-group::auto-join` channel(s),new,open,
0006255,unreal,Chris_dc,syzop,none,feature,N/A,,ircd,2023-04-06,,,,public,2024-01-10,Make oper-auto-join operblock specific,resolved,fixed,6.1.5
0006378,unreal,syzop,,normal,tweak,have not tried,,ircd,2023-12-29,,,,public,2023-12-29,tls-users / tls-and-known-users for non -z users,new,open,
0003031,unreal,Muisje,,normal,feature,always,3.2.5,ircd,2006-08-20,Any,Any,,public,2023-12-29,Ability to hide Ulines from /Lusers,feedback,open,
0006376,unreal,PeGaSuS,,normal,minor,always,6.1.4,ircd,2023-12-28,Ubuntu,22.04,Linux,public,2023-12-28,"The ""/stats q"" command returns both the q and Q list and displays SQLined channels that aren't SQLined anymore",new,open,
0006375,unreal,GHF,syzop,low,minor,always,6.1.3,ircd,2023-12-28,,,,public,2023-12-28,Central blocklist too slow to respond,resolved,fixed,6.1.5
0006372,unreal,BlackBishop,syzop,low,minor,always,6.1.4,ircd,2023-12-17,,,,public,2023-12-17,Can't (un)set invite exception for ~operclass with 3 or less characters,resolved,fixed,6.1.5
0006352,unreal,k4be,syzop,normal,minor,always,6.1.2.3,installing,2023-10-16,,,,public,2023-11-29,Certain set of modules failing compilation halts the whole build,resolved,fixed,6.1.3-rc1
0006366,unreal,syzop,syzop,normal,feature,N/A,,ircd,2023-11-22,,,,public,2023-11-25,Integrate central-api & central-blocklist in UnrealIRCd 6.1.3 itself,resolved,fixed,6.1.3-rc1
0006362,unreal,syzop,syzop,normal,tweak,N/A,,ircd,2023-11-06,,,,public,2023-11-25,Make set::hide-ban-reason default to 'yes',resolved,fixed,6.1.3-rc1
0006149,unreal,Valware,syzop,none,feature,N/A,6.0.4-rc2,module api,2022-06-28,,,,public,2023-11-25,Please an an url-api,resolved,fixed,6.1.3-rc1
0006358,unreal,Jellis,syzop,normal,major,have not tried,6.1.1.1,json-rpc,2023-11-02,,,,public,2023-11-25,Placing a gzline in the panel on an ident causes the server to ban everything and not allowing SSL/TLS connections,resolved,fixed,6.1.3-rc1
0006299,unreal,syzop,syzop,normal,feature,N/A,6.1.1.1,ircd,2023-07-08,,,,public,2023-11-20,on spamfilter hit do a webrequest (to eg dronebl),resolved,fixed,6.1.2
0006365,unreal,syzop,syzop,normal,major,always,6.1.2.3,ircd,2023-11-13,,,,public,2023-11-13,Not recompiling third party modules when running git version (and recompiling unrealircd),resolved,fixed,6.1.3-rc1
0006353,unreal,BlackBishop,syzop,low,minor,always,6.1.2.3,ircd,2023-10-17,,,,public,2023-10-23,	+I gets trimmed before digit,resolved,fixed,6.1.3-rc1
0006350,unreal,BlackBishop,syzop,low,minor,always,6.1.2.2,ircd,2023-10-12,,,,public,2023-10-12,exclude-security-group not working?,resolved,fixed,6.1.2.3
0006345,unreal,armyn,,normal,major,always,6.1.2.1,ircd,2023-10-05,,,,public,2023-10-11,Spamfilter multiple hits and whitelisting/exempting text,new,open,
0006306,unreal,BlackBishop,syzop,low,feature,have not tried,,ircd,2023-07-13,,,,public,2023-10-11,dnsbl timeout and order,resolved,fixed,6.1.2.3
